"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Bitterroot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bitterroot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot"
"http://es.dbpedia.org/resource/Bosque_nacional_Bitterroot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot"
"http://es.wikipedia.org/wiki/Bosque_nacional_de_Bitterroot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot"
"http://dbpedia.org/resource/Bitterroot_National_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional de Bitterroot"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://www.w3.org/2000/01/rdf-schema#comment","El bosque nacional de Bitterroot (en inglés, Bitterroot National Forest') es un bosque nacional de los Estados Unidos, localizado la cordillera Bitterroot en los estados de Idaho y Montana, un área protegida de 6423 km² gestionada por el Servicio Forestal de los Estados Unidos."
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://xmlns.com/foaf/0.1/name","Bosque nacional Bitterroot"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Ravalli"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1898"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Idaho"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Montana"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Missoula"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Idaho"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1898"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_nacional_de_Bitterroot"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Servicio_Forestal_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Missoula_(Montana)"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/fechaCreación",""
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/fechaCreación",1
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/foto","Trappk.jpg"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Bosque_nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/mapa","BitterrootNFMap.jpg"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/nombre","Bosque nacional Bitterroot"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Bitterroot","http://es.dbpedia.org/property/nombreOriginal","Bitterroot National Forest"
