"subject","predicate","object"
"http://dbpedia.org/resource/Donsö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donsö"
"http://es.wikipedia.org/wiki/Donsö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donsö"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/2000/01/rdf-schema#label","Donsö"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/2000/01/rdf-schema#comment","Donsö​ es una pequeña isla en el archipiélago sur de Gotemburgo y una localidad situada en el municipio de Gotemburgo, condado de Västra Götaland, en el país europeo de Suecia.​​ Tenía 1.407 habitantes en 2010,​​ y una superficie estimada en 97 hectáreas, con una densidad de 14,51 habitantes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y9zw"
"http://es.dbpedia.org/resource/Donsö","http://xmlns.com/foaf/0.1/name","Donsö"
"http://es.dbpedia.org/resource/Donsö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Kattegat_de_Suecia"
"http://es.dbpedia.org/resource/Donsö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Donsö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donsö"
"http://es.dbpedia.org/resource/Donsö","http://es.dbpedia.org/property/imagen","Donsö kyrka.JPG"
"http://es.dbpedia.org/resource/Donsö","http://es.dbpedia.org/property/nombre","Donsö"
"http://es.dbpedia.org/resource/Donsö","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Donsö","http://es.dbpedia.org/property/superficie",0.97
"http://es.dbpedia.org/resource/Donsö","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Donsö","http://dbpedia.org/ontology/wikiPageID",5237477
"http://es.dbpedia.org/resource/Donsö","http://dbpedia.org/ontology/wikiPageRevisionID",120486300
"http://es.dbpedia.org/resource/Donsö","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Donsö","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Donsö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donsö?oldid=120486300&ns=0"
"http://es.dbpedia.org/resource/Donsö","http://dbpedia.org/ontology/abstract","Donsö​ es una pequeña isla en el archipiélago sur de Gotemburgo y una localidad situada en el municipio de Gotemburgo, condado de Västra Götaland, en el país europeo de Suecia.​​ Tenía 1.407 habitantes en 2010,​​ y una superficie estimada en 97 hectáreas, con una densidad de 14,51 habitantes por kilómetro cuadrado. Donso se encuentra a alrededor de 16 km al suroeste del centro de Gotemburgo y antiguamente fue escrito como Dunsø (años 1200). Entre las estructuras que se pueden hallar en la isla se pueden mencionar un preescolar y escuela, y una iglesia protestante construida en 1932 y que fue reformada en 1955."
