"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dictyoconus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dictyoconus"
"http://es.dbpedia.org/resource/Dictyoconus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dictyoconus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dictyoconus","http://www.w3.org/2000/01/rdf-schema#label","Dictyoconus"
"http://es.dbpedia.org/resource/Dictyoconus","http://www.w3.org/2000/01/rdf-schema#comment","Dictyoconus, en ocasiones erróneamente denominado Dictyoconos, es un género de foraminífero bentónico de la subfamilia Dictyoconinae, de la familia Orbitolinidae, de la superfamilia Orbitolinoidea, del suborden Orbitolinina y del orden Loftusiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Aptiense (Cretácico inferior) hasta la Oligoceno."
"http://es.dbpedia.org/resource/Dictyoconus","http://xmlns.com/foaf/0.1/name","Dictyoconus"
"http://es.dbpedia.org/resource/Dictyoconus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Dictyoconus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Dictyoconus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Loftusiida"
"http://es.dbpedia.org/resource/Dictyoconus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dictyoconus"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/diversity","Lista de especies"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orbitolinidae"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Oligoceno"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Aptiense"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/genus","Dictyoconus †"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/genusAuthority","Blanckenhorn, 1900"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/name","Dictyoconus"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/subdivision","Dictyoconus egyptiensis †"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dictyoconinae"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Dictyoconus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Orbitolinina"
