"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Obras de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",8492928
"http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",108037327
"http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Burkina_Faso?oldid=108037327&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Burkina_Faso"
