"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_L._Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Everard_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Graham_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Leonard_Hussey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Murray_Levick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_White_(cirujano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alexander_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Wilfred_Bion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Smith_(zoólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Médicos militares del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos militares del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_militares"
"http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7480635
"http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",92161259
"http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_militares_del_Reino_Unido?oldid=92161259&ns=14"
"http://es.dbpedia.org/resource/Alexander_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Richardson_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Gillies_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/David_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Donald_Woods_Winnicott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Charles_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Bowlby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Vaughan_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tobias_Smollett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Knox_(anatomista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_militares_del_Reino_Unido"
