"subject","predicate","object"
"http://dbpedia.org/resource/Konispol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konispol"
"http://es.wikipedia.org/wiki/Konispol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konispol"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/2000/01/rdf-schema#label","Konispol"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/2000/01/rdf-schema#comment","Konispol es un municipio y villa de Albania, el más meridional del país. Se sitúa junto a la frontera con la República Helénica, en el condado de Vlorë. Se formó en la reforma local de 2015 mediante la fusión de los antiguos municipios de Konispol,  y , que pasaron a ser unidades administrativas. El ayuntamiento tiene su casa consistorial en la villa de Konispol.​ La población total es de 8245 habitantes (censo de 2011), en un área total de 221.88 km2.​ La población en sus límites de 2011 era de 2123 habitantes.​ La unidad administrativa de Konispol incluye, además de la villa, el pueblo de .​"
"http://es.dbpedia.org/resource/Konispol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Konispol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Konispol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konispol"
"http://es.dbpedia.org/resource/Konispol","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Konispol","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Konispol","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Konispol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Konispol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Konispol","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Konispol","http://dbpedia.org/ontology/wikiPageID",7739021
"http://es.dbpedia.org/resource/Konispol","http://dbpedia.org/ontology/wikiPageRevisionID",126969040
"http://es.dbpedia.org/resource/Konispol","http://dbpedia.org/ontology/wikiPageLength",4375
"http://es.dbpedia.org/resource/Konispol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Konispol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Konispol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konispol?oldid=126969040&ns=0"
"http://es.dbpedia.org/resource/Konispol","http://dbpedia.org/ontology/abstract","Konispol es un municipio y villa de Albania, el más meridional del país. Se sitúa junto a la frontera con la República Helénica, en el condado de Vlorë. Se formó en la reforma local de 2015 mediante la fusión de los antiguos municipios de Konispol,  y , que pasaron a ser unidades administrativas. El ayuntamiento tiene su casa consistorial en la villa de Konispol.​ La población total es de 8245 habitantes (censo de 2011), en un área total de 221.88 km2.​ La población en sus límites de 2011 era de 2123 habitantes.​ La unidad administrativa de Konispol incluye, además de la villa, el pueblo de .​ Su economía se basa en la agricultura y viticultura. La villa está habitada principalmente por , los albaneses de Cameria, siendo el centro cultural de dicho subgrupo de albaneses en territorio albanés. En el municipio también viven otros albaneses, griegos y arumanos.​ El topónimo Konispol deriva de kon'c (коньць) y polya (поля), palabras eslavas para fin y campo refiriéndose al lugar donde termina el campo.​"
