"subject","predicate","object"
"http://es.dbpedia.org/resource/Gopnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas_criminales"
"http://es.dbpedia.org/resource/Yardie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas_criminales"
"http://es.dbpedia.org/resource/Titushki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas_criminales"
"http://es.dbpedia.org/resource/Categoría:Subculturas_criminales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subculturas_criminales","http://www.w3.org/2000/01/rdf-schema#label","Subculturas criminales"
"http://es.dbpedia.org/resource/Categoría:Subculturas_criminales","http://www.w3.org/2004/02/skos/core#prefLabel","Subculturas criminales"
"http://es.dbpedia.org/resource/Categoría:Subculturas_criminales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminalidad"
"http://es.dbpedia.org/resource/Categoría:Subculturas_criminales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Categoría:Subculturas_criminales","http://dbpedia.org/ontology/wikiPageID",4674516
"http://es.dbpedia.org/resource/Categoría:Subculturas_criminales","http://dbpedia.org/ontology/wikiPageRevisionID",65491573
"http://es.dbpedia.org/resource/Categoría:Subculturas_criminales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subculturas_criminales?oldid=65491573&ns=14"
"http://es.dbpedia.org/resource/Narcocultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas_criminales"
"http://es.dbpedia.org/resource/Pranato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas_criminales"
"http://es.dbpedia.org/resource/Vor_v_zakone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas_criminales"
