"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Vicens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Vicens"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Vicens"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Vicens y Hualde (Madrid, 1945) es un arquitecto español.​"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_San_Gregorio_Magno"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Vicens"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://dbpedia.org/ontology/wikiPageID",6153860
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://dbpedia.org/ontology/wikiPageRevisionID",128971411
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2011/08/14/madrid/1313321055_850215.html"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://dbpedia.org/ontology/wikiPageLength",3736
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Vicens?oldid=128971411&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Vicens","http://dbpedia.org/ontology/abstract","Ignacio Vicens y Hualde (Madrid, 1945) es un arquitecto español.​"
