"subject","predicate","object"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/2000/01/rdf-schema#label","Clifton Park"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Park es un pueblo ubicado en el condado de Saratoga en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 32,995 habitantes y una densidad poblacional de 262 personas por km²."
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6kz"
"http://es.dbpedia.org/resource/Clifton_Park","http://xmlns.com/foaf/0.1/name","Clifton Park"
"http://es.dbpedia.org/resource/Clifton_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8678
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.8136
"http://es.dbpedia.org/resource/Clifton_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Clifton_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saratoga"
"http://es.dbpedia.org/resource/Clifton_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clifton_Park"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/densidad",262
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Supervisor_municipal"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/elevaciónMedia",97
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/nombre","Clifton Park"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/nombreOficial","Clifton Park"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Saratoga y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/población",32.995
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/páginaWeb","www.cliftonpark.org/townhall/index.asp"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/superficie",1301
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/superficieAgua",43
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/superficieTierra",1258
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Saratoga"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Clifton_Park","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/wikiPageID",4381023
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/wikiPageRevisionID",119650689
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/populationTotal",33
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.georss.org/georss/point","42.867777777777775 -73.81361111111111"
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Clifton_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clifton_Park?oldid=119650689&ns=0"
"http://es.dbpedia.org/resource/Clifton_Park","http://dbpedia.org/ontology/abstract","Clifton Park es un pueblo ubicado en el condado de Saratoga en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 32,995 habitantes y una densidad poblacional de 262 personas por km²."
"http://es.wikipedia.org/wiki/Clifton_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clifton_Park"
"http://es.dbpedia.org/resource/Clifton_Park_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clifton_Park"
"http://es.dbpedia.org/resource/Justin_Rohrwasser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Clifton_Park"
"http://dbpedia.org/resource/Clifton_Park,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clifton_Park"
