"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Hrzán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov"
"http://es.wikipedia.org/wiki/Palacio_Hrzán_de_Harasov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/2000/01/rdf-schema#label","Palacio Hrzán de Harasov"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Hrzán de Harasov, o simplemente Palacio Hrzán, es un edificio de estilo barroco ubicado en el número 12/558 de la calle Celetná, en la Ciudad Vieja, Praga, República Checa.​​"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_República_Checa"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_República_Checa_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Hrzán_de_Harasov"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://es.dbpedia.org/property/arquitecto","Giovanni Battista Alliprandi"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://es.dbpedia.org/property/añoConstruccion",1702
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://es.dbpedia.org/property/dirección","Celetná 12/588, Ciudad Vieja"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://es.dbpedia.org/property/estilo","barroco"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://es.dbpedia.org/property/imagen",98
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://es.dbpedia.org/property/localización","Ciudad Vieja,"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://es.dbpedia.org/property/textoImagen","Palacio Hrzán en la calle Celetná"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://dbpedia.org/ontology/wikiPageID",7039813
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://dbpedia.org/ontology/wikiPageRevisionID",119429650
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://dbpedia.org/ontology/address","Celetná 12/588,Ciudad Vieja"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Giovanni_Battista_Alliprandi"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_vieja_(Praga)"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Hrzán_de_Harasov?oldid=119429650&ns=0"
"http://es.dbpedia.org/resource/Palacio_Hrzán_de_Harasov","http://dbpedia.org/ontology/abstract","El Palacio Hrzán de Harasov, o simplemente Palacio Hrzán, es un edificio de estilo barroco ubicado en el número 12/558 de la calle Celetná, en la Ciudad Vieja, Praga, República Checa.​​"
