"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_Stolle","http://www.w3.org/2000/01/rdf-schema#label","Fred Stolle"
"http://es.dbpedia.org/resource/Fred_Stolle","http://www.w3.org/2000/01/rdf-schema#comment","Frederick ""Fred"" Sydney Stolle (n. 8 de octubre de 1938) es un exjugador de tenis de Australia que fue uno de los más destacados tenistas amateur de los años 1960, siendo campeón del Campeonato Francés y del US National Singles Championships."
"http://es.dbpedia.org/resource/Fred_Stolle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vjn0"
"http://es.dbpedia.org/resource/Fred_Stolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Fred_Stolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Stolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Australia"
"http://es.dbpedia.org/resource/Fred_Stolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Fred_Stolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Fred_Stolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Stolle"
"http://es.dbpedia.org/resource/Fred_Stolle","http://dbpedia.org/ontology/wikiPageID",689400
"http://es.dbpedia.org/resource/Fred_Stolle","http://dbpedia.org/ontology/wikiPageRevisionID",125194061
"http://es.dbpedia.org/resource/Fred_Stolle","http://dbpedia.org/ontology/wikiPageLength",7415
"http://es.dbpedia.org/resource/Fred_Stolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Stolle?oldid=125194061&ns=0"
"http://es.dbpedia.org/resource/Fred_Stolle","http://dbpedia.org/ontology/abstract","Frederick ""Fred"" Sydney Stolle (n. 8 de octubre de 1938) es un exjugador de tenis de Australia que fue uno de los más destacados tenistas amateur de los años 1960, siendo campeón del Campeonato Francés y del US National Singles Championships."
"http://es.wikipedia.org/wiki/Fred_Stolle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Stolle"
"http://dbpedia.org/resource/Fred_Stolle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Stolle"
