"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomoko_Konno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomoko_Konno"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/2000/01/rdf-schema#label","Tomoko Konno"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://www.w3.org/2000/01/rdf-schema#comment","Tomoko Konno (今野登茂子, Konno Tomoko). (15 de julio de 1965, en la prefectura de Saitama, Japón). Es una tecladista, letrista, compositora y músico japonesa. Su nombre real es Tomoko Sasadaira (ともこささだいら, Sasadaira Tomoko). Sin embargo ella se dio a conocer con su nombre artístico. Formó parte de la banda Princess Princess.​​"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://xmlns.com/foaf/0.1/name","Tomoko Konno (今野登茂子)"
