"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_V,_Elector_Palatino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_V_del_Palatinado"
"http://es.dbpedia.org/resource/Louis_V,_Elector_Palatine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_V_del_Palatinado"
"http://dbpedia.org/resource/Louis_V,_Elector_Palatine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_V_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Luis V del Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","Luis V, Conde Palatino del Rin (en alemán: Ludwig V. von der Pfalz; 2 de julio de 1478, Heidelberg - 16 de marzo de 1544, Heidelberg), también Luis el Pacífico, fue un miembro de la dinastía Wittelsbach y príncipe elector del Palatinado. Sus padres fueron el Elector Felipe del Palatinado y Margarita, una hija de Luis IX, Duque de Baviera-Landshut."
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://xmlns.com/foaf/0.1/name","Luis V"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://xmlns.com/foaf/0.1/name","Federico II"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_del_Palatinado_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicarios_imperiales"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heidelberg"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_V_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/consorte","Sibila de Baviera"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/fechaDeDefunción",16
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/imagen","Ludwig V. Pfalz.jpg"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/lugarDeDefunción","Heidelberg"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/madre","Margarita de Baviera-Landshut"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/nombre","Luis V"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/período",1508
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/reinado",1508
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_II_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Electorado_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/título","Duque del Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/wikiPageID",7999827
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/wikiPageRevisionID",127477678
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/title","Duque del Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_V_del_Palatinado?oldid=127477678&ns=0"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://dbpedia.org/ontology/abstract","Luis V, Conde Palatino del Rin (en alemán: Ludwig V. von der Pfalz; 2 de julio de 1478, Heidelberg - 16 de marzo de 1544, Heidelberg), también Luis el Pacífico, fue un miembro de la dinastía Wittelsbach y príncipe elector del Palatinado. Sus padres fueron el Elector Felipe del Palatinado y Margarita, una hija de Luis IX, Duque de Baviera-Landshut."
"http://es.dbpedia.org/resource/Felipe_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_V_del_Palatinado"
"http://es.wikipedia.org/wiki/Luis_V_del_Palatinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_V_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_V_del_Palatinado"
