"subject","predicate","object"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#label","Osario de Douaumont"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#comment","El osario de Douaumont (en francés l'ossuaire de Douaumont) es un monumento en memoria de los combatientes que fallecieron en la batalla de Verdún durante la primera guerra mundial. Contiene los restos de más de 130 000 soldados, tanto franceses como alemanes, que murieron durante la batalla y cuyos cuerpos no pudieron ser identificados. Se encuentra situado en el límite de las comunas de Douaumont-Vaux y Fleury-devant-Douaumont, a pocos kilómetros de Verdún, en el departamento de Mosa, Francia. La construcción mide 137 metros de largo y dispone de una torre con forma de proyectil que alcanza los 46 metros de altura. Delante del osario se encuentra situado un cementerio militar donde están enterrados 16 142 combatientes franceses que pudieron ser identificados.​ ​"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosa"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osarios"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osario_de_Douaumont"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Douaumont"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://es.dbpedia.org/property/nombre","Osario de Douamont"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://dbpedia.org/ontology/wikiPageID",9154637
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://dbpedia.org/ontology/wikiPageRevisionID",122708405
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osario_de_Douaumont?oldid=122708405&ns=0"
"http://es.dbpedia.org/resource/Osario_de_Douaumont","http://dbpedia.org/ontology/abstract","El osario de Douaumont (en francés l'ossuaire de Douaumont) es un monumento en memoria de los combatientes que fallecieron en la batalla de Verdún durante la primera guerra mundial. Contiene los restos de más de 130 000 soldados, tanto franceses como alemanes, que murieron durante la batalla y cuyos cuerpos no pudieron ser identificados. Se encuentra situado en el límite de las comunas de Douaumont-Vaux y Fleury-devant-Douaumont, a pocos kilómetros de Verdún, en el departamento de Mosa, Francia. La construcción mide 137 metros de largo y dispone de una torre con forma de proyectil que alcanza los 46 metros de altura. Delante del osario se encuentra situado un cementerio militar donde están enterrados 16 142 combatientes franceses que pudieron ser identificados.​ ​"
"http://es.wikipedia.org/wiki/Osario_de_Douaumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osario_de_Douaumont"
