"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base","http://www.w3.org/2000/01/rdf-schema#label","Trastornos ácido-base"
"http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base","http://www.w3.org/2004/02/skos/core#prefLabel","Trastornos ácido-base"
"http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urgencias_médicas"
"http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base","http://dbpedia.org/ontology/wikiPageID",4115471
"http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base","http://dbpedia.org/ontology/wikiPageRevisionID",65261749
"http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trastornos_ácido-base?oldid=65261749&ns=14"
"http://es.dbpedia.org/resource/Alcalosis_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base"
"http://es.dbpedia.org/resource/Homeostasis_ácido-base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base"
"http://es.dbpedia.org/resource/Brecha_aniónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base"
"http://es.dbpedia.org/resource/Acidosis_metabólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base"
"http://es.dbpedia.org/resource/Acidosis_respiratoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base"
"http://es.dbpedia.org/resource/Alcalosis_respiratoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_ácido-base"
