"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mark_Brovun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Brovun"
"http://dbpedia.org/resource/Mark_Brovun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Brovun"
"http://es.dbpedia.org/resource/Mark_Brovun","http://www.w3.org/2000/01/rdf-schema#label","Mark Brovun"
"http://es.dbpedia.org/resource/Mark_Brovun","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Brovun (24 de julio de 1946 - 9 de octubre de 2012) fue un empleado cultural de Ucrania, galardonado con el Premio Nacional Taras Shevchenko de Ucrania, Director de Arte de Donetsk Nacional Musical y Teatro Dramático."
"http://es.dbpedia.org/resource/Mark_Brovun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mm0x"
"http://es.dbpedia.org/resource/Mark_Brovun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Mark_Brovun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Brovun"
"http://es.dbpedia.org/resource/Mark_Brovun","http://dbpedia.org/ontology/wikiPageID",5436133
"http://es.dbpedia.org/resource/Mark_Brovun","http://dbpedia.org/ontology/wikiPageRevisionID",130001114
"http://es.dbpedia.org/resource/Mark_Brovun","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Mark_Brovun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Brovun?oldid=130001114&ns=0"
"http://es.dbpedia.org/resource/Mark_Brovun","http://dbpedia.org/ontology/abstract","Marcos Brovun (24 de julio de 1946 - 9 de octubre de 2012) fue un empleado cultural de Ucrania, galardonado con el Premio Nacional Taras Shevchenko de Ucrania, Director de Arte de Donetsk Nacional Musical y Teatro Dramático."
