"subject","predicate","object"
"http://dbpedia.org/resource/Wil_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wil_Jones"
"http://es.wikipedia.org/wiki/Wil_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wil_Jones"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/2000/01/rdf-schema#label","Wil Jones"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Wilbert ""Wil"" Jones (nacido el 27 de febrero de 1947 en McGehee, Arkansas) es un exjugador de baloncesto estadounidense que disputó siete temporadas en la ABA y dos más en la NBA. Con 2,03 metros de estatura, jugaba en la posición de ala-pívot. Es hermano de los también jugadores profesionales Caldwell Jones, Major Jones y Charles Jones.​"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pxms"
"http://es.dbpedia.org/resource/Wil_Jones","http://xmlns.com/foaf/0.1/name","Wil Jones"
"http://es.dbpedia.org/resource/Wil_Jones","http://xmlns.com/foaf/0.1/name","Wilbert Jones"
"http://es.dbpedia.org/resource/Wil_Jones","http://xmlns.com/foaf/0.1/nick","""Wil"", ""Shaft"""
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Tams"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kentucky_Colonels"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Arkansas"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Braves"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Pros"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Albany_State_Golden_Rams"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_The_Floridians"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA"
"http://es.dbpedia.org/resource/Wil_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Wil_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wil_Jones"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/apodo","""Wil"", ""Shaft"""
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/draft",5
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/equipos","* Miami Floridians 
* Memphis Pros 
* Memphis Tams 
* Kentucky Colonels 
* Indiana Pacers 
* Buffalo Braves"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/lugarNacimiento","McGehee, Arkansas,"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/nombre","Wil Jones"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/nombrecompleto","Wilbert Jones"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/títulos","* All-Star (ABA) 
* Mejor quinteto defensivo de la ABA 
* Campeón de la ABA"
"http://es.dbpedia.org/resource/Wil_Jones","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Albany_State_Golden_Rams"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/McGehee_(Arkansas)"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arkansas"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/wikiPageID",5131709
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",128872253
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=Wil_Jones"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/WilJones-2615.html"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/wikiPageLength",16049
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kentucky_Colonels"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Tams"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Pros"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Floridians"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Buffalo_Braves"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Albany_State_Golden_Rams"
"http://es.dbpedia.org/resource/Wil_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wil_Jones?oldid=128872253&ns=0"
"http://es.dbpedia.org/resource/Wil_Jones","http://dbpedia.org/ontology/abstract","Wilbert ""Wil"" Jones (nacido el 27 de febrero de 1947 en McGehee, Arkansas) es un exjugador de baloncesto estadounidense que disputó siete temporadas en la ABA y dos más en la NBA. Con 2,03 metros de estatura, jugaba en la posición de ala-pívot. Es hermano de los también jugadores profesionales Caldwell Jones, Major Jones y Charles Jones.​"
