"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evru"
"http://es.dbpedia.org/resource/Alberto_Porta_y_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evru"
"http://dbpedia.org/resource/Alberto_Porta_y_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evru"
"http://es.dbpedia.org/resource/Evru","http://www.w3.org/2000/01/rdf-schema#label","Evru"
"http://es.dbpedia.org/resource/Evru","http://www.w3.org/2000/01/rdf-schema#comment","Evru (Evrugo Mental State, 2001)​ es un artista de formación autodidacta definido por él mismo como ArtCieMist, una suma de artista, científico y místico. Anteriormente conocido como Zush (1968 - 2001) y Alberto Porta (1946 - 1968), empezó de la mano del galerista René Metras y desde entonces su obra ha recorrido todo el mundo a través de importantes museos como el MoMA (Nueva York), Pompidou (París), MNCARS (Madrid), MACBA (Barcelona), Guggenheim (Nueva York) o Ye Um Foundation (Seúl), entre muchos otros."
"http://es.dbpedia.org/resource/Evru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cataluña"
"http://es.dbpedia.org/resource/Evru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Evru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evru"
"http://es.dbpedia.org/resource/Evru","http://dbpedia.org/ontology/wikiPageID",7225149
"http://es.dbpedia.org/resource/Evru","http://dbpedia.org/ontology/wikiPageRevisionID",127634528
"http://es.dbpedia.org/resource/Evru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecura.org/es/tecura"
"http://es.dbpedia.org/resource/Evru","http://dbpedia.org/ontology/wikiPageExternalLink","http://evru.org/es/"
"http://es.dbpedia.org/resource/Evru","http://dbpedia.org/ontology/wikiPageLength",9111
"http://es.dbpedia.org/resource/Evru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evru?oldid=127634528&ns=0"
"http://es.dbpedia.org/resource/Evru","http://dbpedia.org/ontology/abstract","Evru (Evrugo Mental State, 2001)​ es un artista de formación autodidacta definido por él mismo como ArtCieMist, una suma de artista, científico y místico. Anteriormente conocido como Zush (1968 - 2001) y Alberto Porta (1946 - 1968), empezó de la mano del galerista René Metras y desde entonces su obra ha recorrido todo el mundo a través de importantes museos como el MoMA (Nueva York), Pompidou (París), MNCARS (Madrid), MACBA (Barcelona), Guggenheim (Nueva York) o Ye Um Foundation (Seúl), entre muchos otros."
"http://es.dbpedia.org/resource/Zush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evru"
