"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Mariano_Batres_y_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/2000/01/rdf-schema#label","José Mariano Batres y Asturias"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","José Mariano Batres y Asturias fue Intendente Colonial de la Intendencia de San Salvador en el año de 1811."
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://xmlns.com/foaf/0.1/name","José Alejandro de Aycinena"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_coloniales_de_San_Salvador"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Mariano_Batres_y_Asturias"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Intendentes_coloniales_de_San_Salvador"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/escudo","Flag of Spain .svg"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/fechaDeFallecimiento","¿? de ¿?"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/fechaDeNacimiento","¿?"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/¿%3F"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/¿%3F"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/período","Intendente colonial"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/período",1811
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Gutiérrez_y_Ulloa"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Intendentes_coloniales_de_San_Salvador"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/¿%3F"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/¿%3F"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://dbpedia.org/ontology/wikiPageID",4617204
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",110148798
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antonio_Gutiérrez_y_Ulloa"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Mariano_Batres_y_Asturias?oldid=110148798&ns=0"
"http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias","http://dbpedia.org/ontology/abstract","José Mariano Batres y Asturias fue Intendente Colonial de la Intendencia de San Salvador en el año de 1811."
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_y_Ulloa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias"
"http://es.dbpedia.org/resource/Antonio_Gutiérrez_y_Ulloa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias"
