"subject","predicate","object"
"http://dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Talavera"
"http://es.wikipedia.org/wiki/Juan_de_Talavera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Talavera"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/2000/01/rdf-schema#label","Juan de Talavera"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Talavera (Talavera de la Reina, ? 1476 -? 1531) fue un arquitecto, escultor y tallador español miembro de la llamada , y arquitecto de la reina Isabel la Católica. Fue discípulo de algunos arquitectos y escultores venidos del extranjero para traer a España los nuevos modelos arquitectónicos y las modas artísticas del resto de Europa, como el francés Juan Guas y el flamenco Egas de Bruselas. Probablemente su padre también se llamase Juan de Talavera, y fuera sobrino de Andrés de Talavera, ambos canteros en las obras de la catedral de Sevilla hacia 1450. Juan de Talavera se casó con María Gutiérrez, hija de Egas Coeman, también conocido como Egas de Bruselas y probablemente era sobrino de Juan Guas, por parte de su esposa.​"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311pfs"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Talavera"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://dbpedia.org/ontology/wikiPageID",6824437
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://dbpedia.org/ontology/wikiPageRevisionID",124342494
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://dbpedia.org/ontology/wikiPageLength",3235
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Talavera?oldid=124342494&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Talavera","http://dbpedia.org/ontology/abstract","Juan de Talavera (Talavera de la Reina, ? 1476 -? 1531) fue un arquitecto, escultor y tallador español miembro de la llamada , y arquitecto de la reina Isabel la Católica. Fue discípulo de algunos arquitectos y escultores venidos del extranjero para traer a España los nuevos modelos arquitectónicos y las modas artísticas del resto de Europa, como el francés Juan Guas y el flamenco Egas de Bruselas. Probablemente su padre también se llamase Juan de Talavera, y fuera sobrino de Andrés de Talavera, ambos canteros en las obras de la catedral de Sevilla hacia 1450. Juan de Talavera se casó con María Gutiérrez, hija de Egas Coeman, también conocido como Egas de Bruselas y probablemente era sobrino de Juan Guas, por parte de su esposa.​ Su obra más notable es la fachada de la Universidad de Salamanca, también llamada puerta Rica o portada Real, probablemente realizada con otros colaboradores por encargo de la reina Juana I, llamada la Loca.​ La profesora Alicia M. Canto realiza un estudio profundo sobre este asunto en la actualidad."
