"subject","predicate","object"
"http://es.wikipedia.org/wiki/Édgar_Diminich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Édgar_Diminich"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/2000/01/rdf-schema#label","Édgar Diminich"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://www.w3.org/2000/01/rdf-schema#comment","Édgar Diminich, nacido el 3 de diciembre de 1993, es un regatista ecuatoriano.​ Comenzó a navegar en la clase Optimist, proclamándose campeón de América del Sur en 2004, cuando tenía 12 años,​ y dos años más tarde, en 2006, ganó la medalla de bronce en el campeonato del mundo.​ En 2009 ganó la medalla de oro en los Juegos Bolivarianos de 2009 en la clase Sunfish. También en 2016 fue subcampeón del mundo de la clase Sunfish.​"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://xmlns.com/foaf/0.1/name","Édgar Diminich"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://xmlns.com/foaf/0.1/name","Édgar Andres Diminich Orellana"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Ecuador"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Édgar_Diminich"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Édgar_Diminich","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://es.dbpedia.org/property/nombre","Édgar Diminich"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://es.dbpedia.org/property/nombrecompleto","Édgar Andres Diminich Orellana"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://es.dbpedia.org/property/títulos","*15px Tercer puesto en el Campeonato del Mundo, clase Optimist 
*15px Subcampeón del Mundo, clase Sunfish 
*15px 1 Campeonato de América del Norte, clase Snipe 
*15px 1 Campeonato del Hemisferio Occidental y Oriente, clase Snipe 
*15px 1 medallas de oro Juegos Bolivarianos, clase Sunfish 
*15px 1 medallas de oro Juegos Bolivarianos, clase Snipe 
*15px 1 medallas de plata Juegos Bolivarianos de Playa, clase Snipe 
*15px 1 medallas de bronce Juegos Bolivarianos de Playa, clase Snipe"
"http://es.dbpedia.org/resource/Édgar_Diminich","http://dbpedia.org/ontology/wikiPageID",7851233
"http://es.dbpedia.org/resource/Édgar_Diminich","http://dbpedia.org/ontology/wikiPageRevisionID",122999086
"http://es.dbpedia.org/resource/Édgar_Diminich","http://dbpedia.org/ontology/wikiPageLength",5203
"http://es.dbpedia.org/resource/Édgar_Diminich","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
