"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_por_entregas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Categoría:Pulp_(literatura)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Categoría:Cuentos_tradicionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Lira_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Bibliothèque_bleue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Dime_novel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Categoría:Paremiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Colección_Fernando_Eguidazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Categoría:Literatura_popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_popular","http://www.w3.org/2000/01/rdf-schema#label","Literatura popular"
"http://es.dbpedia.org/resource/Categoría:Literatura_popular","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura popular"
"http://es.dbpedia.org/resource/Categoría:Literatura_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura"
"http://es.dbpedia.org/resource/Categoría:Literatura_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Categoría:Literatura_popular","http://dbpedia.org/ontology/wikiPageID",173898
"http://es.dbpedia.org/resource/Categoría:Literatura_popular","http://dbpedia.org/ontology/wikiPageRevisionID",65281088
"http://es.dbpedia.org/resource/Categoría:Literatura_popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_popular?oldid=65281088&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_popular_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Categoría:Tradición_oral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Romances_de_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Literatura_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Superventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Hard_boiled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Yo-Yo_Boing!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Lírica_tradicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Aleluya_(estampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Literatura_de_cordel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Pulp_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Ficción_de_explotación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Cosaute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Siacabuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Chapbook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
"http://es.dbpedia.org/resource/Volksbuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_popular"
