"subject","predicate","object"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Goubert"
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Goubert /Montpellier, Francia, 10 de marzo de 1970) es un ciclista francés que fue profesional entre 1994 y 2009. Compitió de manera regular en dos de los principales eventos mundiales del ciclismo en ruta: el Tour de Francia y la Vuelta a España. Desde 2012 se encuentra en el cargo de director deportivo en el conjunto Ag2r La Mondiale."
"http://es.dbpedia.org/resource/Stéphane_Goubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsx3z"
