"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedric_Kuakumensah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Togo"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Togo"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Togo"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Togo_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://dbpedia.org/ontology/wikiPageID",9347806
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",126103620
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Togo?oldid=126103620&ns=14"
