"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Steinhuber"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/2000/01/rdf-schema#label","Karl Steinhuber"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/2000/01/rdf-schema#comment","Karl Steinhuber (1 de mayo de 1906-noviembre de 2002) fue un deportista austríaco que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Berlín 1936, obteniendo una medalla de plata en la prueba de K2 10000 m.​​ Ganó tres medallas en el Campeonato Europeo de Piragüismo entre los años  y .​"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clbyr"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://xmlns.com/foaf/0.1/name","Karl Steinhuber"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Austria"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Linz"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Austria"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Steinhuber"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://es.dbpedia.org/property/fechaFallecimiento","noviembre de 2002"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://es.dbpedia.org/property/nombre","Karl Steinhuber"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://dbpedia.org/ontology/wikiPageID",6462977
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://dbpedia.org/ontology/wikiPageRevisionID",129028658
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://dbpedia.org/ontology/wikiPageLength",2957
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Steinhuber?oldid=129028658&ns=0"
"http://es.dbpedia.org/resource/Karl_Steinhuber","http://dbpedia.org/ontology/abstract","Karl Steinhuber (1 de mayo de 1906-noviembre de 2002) fue un deportista austríaco que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Berlín 1936, obteniendo una medalla de plata en la prueba de K2 10000 m.​​ Ganó tres medallas en el Campeonato Europeo de Piragüismo entre los años  y .​"
"http://es.wikipedia.org/wiki/Karl_Steinhuber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Steinhuber"
