"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Silva-Santisteban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Silva-Santisteban"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Silva-Santisteban Ubillús (Lima, 10 de noviembre de 1941) es un poeta, editor, crítico literario, traductor y docente universitario peruano. Experto en César Vallejo, cuya obra completa ha editado. Ha traducido a diversos autores ingleses y franceses y ha editado antologías de poetas, narradores y dramaturgos peruanos."
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://xmlns.com/foaf/0.1/name","Ricardo Silva-Santisteban"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Silva_Santisteban"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_español"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lima"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologadores_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Silva-Santisteban"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/conocidoPor","Editor y crítico de las obras de César Vallejo; traductor de Stéphane Mallarmé."
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_Peruana_de_la_Lengua"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/nombre","Ricardo Silva-Santisteban"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/ocupación","Poeta, editor, crítico literario, traductor y docente universitario"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/padres","Alfredo Silva-Santisteban Sánchez-Silva"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/padres","Janina Ubillús Prado"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/wikiPageID",7961576
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/wikiPageRevisionID",125227845
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/wikiPageLength",9907
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traductor"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Editor"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítico_literario"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Silva-Santisteban?oldid=125227845&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Silva-Santisteban","http://dbpedia.org/ontology/abstract","Ricardo Silva-Santisteban Ubillús (Lima, 10 de noviembre de 1941) es un poeta, editor, crítico literario, traductor y docente universitario peruano. Experto en César Vallejo, cuya obra completa ha editado. Ha traducido a diversos autores ingleses y franceses y ha editado antologías de poetas, narradores y dramaturgos peruanos."
