"subject","predicate","object"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://www.w3.org/2000/01/rdf-schema#label","(4441) Toshie"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://www.w3.org/2000/01/rdf-schema#comment","(4441) Toshie es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de enero de 1985 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(4441)_Toshie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4441)_Toshie"
"http://es.dbpedia.org/resource/(4441)_Toshie","http://es.dbpedia.org/property/afelio",3.07976
"http://es.dbpedia.org/resource/(4441)_Toshie","http://es.dbpedia.org/property/albedo",0.154
"http://es.dbpedia.org/resource/(4441)_Toshie","http://es.dbpedia.org/property/anomalíaMedia",255.702
