"subject","predicate","object"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/2000/01/rdf-schema#label","La señora de Fátima"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/2000/01/rdf-schema#comment","La señora de Fátima es una película española de 1951 dirigida por Rafael Gil​ y protagonizada por Inés Orsini, Fernando Rey y Tito Junco.​"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_España"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1951"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Portugal"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Ernesto_Halffter"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Rafael_Gil"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_señora_de_Fátima"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://dbpedia.org/ontology/wikiPageID",8761157
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://dbpedia.org/ontology/wikiPageRevisionID",129300602
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_señora_de_Fátima?oldid=129300602&ns=0"
"http://es.dbpedia.org/resource/La_señora_de_Fátima","http://dbpedia.org/ontology/abstract","La señora de Fátima es una película española de 1951 dirigida por Rafael Gil​ y protagonizada por Inés Orsini, Fernando Rey y Tito Junco.​"
"http://es.wikipedia.org/wiki/La_señora_de_Fátima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_señora_de_Fátima"
