"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andraž_Vehovar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andraž_Vehovar"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/2000/01/rdf-schema#label","Andraž Vehovar"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/2000/01/rdf-schema#comment","Andraž Vehovar (Liubliana, 1 de marzo de 1972) es un deportista esloveno que compitió en piragüismo en la modalidad de eslalon. Participó en los Juegos Olímpicos de Atlanta 1996, obteniendo una medalla de plata en la prueba de K1 individual.​ Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo en Eslalon, en los años 1995 y 1999, y dos medallas en el Campeonato Europeo de Piragüismo en Eslalon, plata en 1996 y bronce en 1998.​"
"http://es.dbpedia.org/resource/Andraž_Vehovar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7wbg"
