"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://www.w3.org/2000/01/rdf-schema#label","Ambiente inteligente"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://www.w3.org/2000/01/rdf-schema#comment","Los ambientes inteligentes son espacios que usan la tecnología de sistemas embebidos así como otras tecnologías de la información y la comunicación, para crear ambientes interactivos que acerquen la computación al mundo físico y a los problemas cotidianos. Según Alan Steventon y Steve Wright, los ""ambientes inteligentes son sistemas en los que la computación es usada para introducir mejoras imperceptibles o superficiales en las actividades comunes"" (estos sistemas resultan ser casi transparentes y poco perceptibles para la mayoría de los usuarios)."
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6b1g"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambiente_inteligente"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://dbpedia.org/ontology/wikiPageID",6345452
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://dbpedia.org/ontology/wikiPageRevisionID",117325659
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.iospress.nl/volume/workshop-proceedings-of-the-9th-international-conference-on-intelligent-environments"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404001114/http:/www.intelligentcampus.org/IC11/"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826145604/http:/conferences.theiet.org/ie08/"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intenv.org/"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intenv.org/%3Fq=conferences/ie09"
"http://es.dbpedia.org/resource/Ambiente_inteligente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endesaeduca.com/Endesa_educa/recursos-interactivos/smart-city/"
