"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/2000/01/rdf-schema#label","Manuel Iglesias Costa"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Iglesias Costa (Bonansa; 1919 - Zaragoza; 2001) fue un historiador y sacerdote aragonés considerado el mejor estudioso del ""Alto Aragón"" oriental a nivel histórico-artístico.​"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonanseros"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Iglesias_Costa"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://dbpedia.org/ontology/wikiPageID",4911034
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",116448826
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iea.es/000_estructura/index.php%3Ftitulo=&autor=manuel+iglesias&buscar=Iniciar+b%FAsqueda&id=1611"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=20178"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://dbpedia.org/ontology/wikiPageLength",3108
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Iglesias_Costa?oldid=116448826&ns=0"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://dbpedia.org/ontology/abstract","Manuel Iglesias Costa (Bonansa; 1919 - Zaragoza; 2001) fue un historiador y sacerdote aragonés considerado el mejor estudioso del ""Alto Aragón"" oriental a nivel histórico-artístico.​"
"http://es.wikipedia.org/wiki/Manuel_Iglesias_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Iglesias_Costa"
