"subject","predicate","object"
"http://dbpedia.org/resource/View_of_Delft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vista_de_Delft"
"http://es.dbpedia.org/resource/Vista_de_delft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vista_de_Delft"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/2000/01/rdf-schema#label","Vista de Delft"
"http://es.dbpedia.org/resource/Vista_de_Delft","http://www.w3.org/2000/01/rdf-schema#comment","Vista de Delft (en neerlandés, Gezicht op Delft) es una obra del pintor holandés Johannes Vermeer. Está realizado en óleo sobre lienzo. Se calcula que fue pintado hacia 1660-1661.​ Mide 96,5 cm de alto y 115,7 cm de ancho. Se conserva en el Mauritshuis de La Haya, Países Bajos. La ciudad que se puede admirar en este cuadro no es un perfil de un municipio, sino una representación idealizada de Delft, con sus características principales simplificadas y luego encajadas en el marco de una bahía. Domina el cuadro el cielo rico, lleno de formaciones nubosas avecinándose sobre la ciudad."
