"subject","predicate","object"
"http://es.wikipedia.org/wiki/Planodiscus_squamatim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planodiscus_squamatim"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/2000/01/rdf-schema#label","Planodiscus squamatim"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://www.w3.org/2000/01/rdf-schema#comment","Planodiscus squamatim es una especie de arácnido del orden Mesostigmata de la familia Uropodidae."
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://xmlns.com/foaf/0.1/name","Planodiscus squamatim"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Brasil"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planodiscus"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planodiscus_squamatim"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://es.dbpedia.org/property/binomial","Planodiscus squamatim"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://es.dbpedia.org/property/binomialAuthority","Sellnick, 1926"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Uropodidae"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Planodiscus"
"http://es.dbpedia.org/resource/Planodiscus_squamatim","http://es.dbpedia.org/property/name","Planodiscus squamatim"
