"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/2000/01/rdf-schema#label","All Aboard! Rosie's Family Cruise"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/2000/01/rdf-schema#comment","All Aboard! Rosie's Family Cruise (¡Todos a bordo! El Crucero Familiar de Rosie) es un documental norteamericano del 2006 que sigue a Rosie O'Donnell y a su familia junto con muchas otras en su primer crucero realizado específicamente para los padres LGBT y sus familias, el cual fue planeado y organizado por Rosie O'Donnell y su pareja Kelli O'Donnell. El crucero zarpó el 11 de julio de 2004, y el filme se estrenó el 6 de abril de 2006 por la cadena HBO. El filme fue lanzado en DVD el 13 de junio de 2006. La película fue nominada a tres premios Emmy."
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6b7l"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://xmlns.com/foaf/0.1/name","All Aboard! Rosie's Family Cruise"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_con_temática_LGBT"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Aboard!_Rosie's_Family_Cruise"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/dirección","Shari Cookson"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/edición","Charlton McMillan"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/producción","Shari Cookson"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Hoffman"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/HBO"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelli_Carpenter-O'Donnell"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/reparto","Jane Skorina"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/reparto","Megan Jacoby"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Esera_Tuaolo"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosie_O'Donnell"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/reparto","Pam Elliott"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Judy_Gold"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/título","All Aboard! Rosie's Family Cruise"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/títuloOriginal","All Aboard! Rosie's Family Cruise"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://es.dbpedia.org/property/índice","All Aboard! Rosie's Family Cruise"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/wikiPageID",5307081
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/wikiPageRevisionID",127419961
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0421270/"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Hoffman"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosie_O'Donnell"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Judy_Gold"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Esera_Tuaolo"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelli_Carpenter-O'Donnell"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All_Aboard!_Rosie's_Family_Cruise?oldid=127419961&ns=0"
"http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://dbpedia.org/ontology/abstract","All Aboard! Rosie's Family Cruise (¡Todos a bordo! El Crucero Familiar de Rosie) es un documental norteamericano del 2006 que sigue a Rosie O'Donnell y a su familia junto con muchas otras en su primer crucero realizado específicamente para los padres LGBT y sus familias, el cual fue planeado y organizado por Rosie O'Donnell y su pareja Kelli O'Donnell. El crucero zarpó el 11 de julio de 2004, y el filme se estrenó el 6 de abril de 2006 por la cadena HBO. El filme fue lanzado en DVD el 13 de junio de 2006. La película fue nominada a tres premios Emmy."
"http://dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise"
"http://es.wikipedia.org/wiki/All_Aboard!_Rosie's_Family_Cruise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_Aboard!_Rosie's_Family_Cruise"
