"subject","predicate","object"
"http://dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/2000/01/rdf-schema#label","Amadou-Mahtar M'Bow"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/2000/01/rdf-schema#comment","Amadou-Mahtar M'Bow (1921-) es un profesor y político senegalés. Fue Director General de la Unesco entre 1974 y 1987. Realizó sus estudios en París, volviendo a Senegal para ejercer como profesor de Geografía e Historia. Ocupó el cargo de director del Departamento de Educación Básica de su país entre 1952 y 1957. Ministro de Educación y Cultura entre 1957 y 1958 y de Educación Nacional tras la independencia (1966-1968) así como de Juventud y Cultura (1968-1970). Formó parte del Consejo Consultivo de la Unesco en 1966. En 1974 es nombrado Director General, cargo que ocupó durante dos mandatos. En 1980, fue galardonado con un doctorado honorario de la Universidad de Belgrado. El 29 de marzo de 1987, recibe por parte de la Universidad del Cauca el título de Doctor Honoris Causa en la ciudad d"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qd8k"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://xmlns.com/foaf/0.1/name","Amadou-Mahtar M'Bow"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://xmlns.com/foaf/0.1/name","Federico Mayor Zaragoza"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_de_Andalucía"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Libertador"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Senegal"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_las_Palmas_Académicas"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Cruz_del_Sur"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sherbrooke"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_Nacional_al_Mérito"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dakarenses"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_la_Unesco"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Nacional"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadou-Mahtar_M'Bow"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/fechaDeNacimiento",1921
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/nombre","Amadou-Mahtar M'Bow"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/ocupación","Docente, Director y Político"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/René_Maheu"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas_para_la_Educación,_la_Ciencia_y_la_Cultura"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/wikiPageID",219386
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/wikiPageRevisionID",125011927
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Docente"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_general_(empresa)"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadou-Mahtar_M'Bow?oldid=125011927&ns=0"
"http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow","http://dbpedia.org/ontology/abstract","Amadou-Mahtar M'Bow (1921-) es un profesor y político senegalés. Fue Director General de la Unesco entre 1974 y 1987. Realizó sus estudios en París, volviendo a Senegal para ejercer como profesor de Geografía e Historia. Ocupó el cargo de director del Departamento de Educación Básica de su país entre 1952 y 1957. Ministro de Educación y Cultura entre 1957 y 1958 y de Educación Nacional tras la independencia (1966-1968) así como de Juventud y Cultura (1968-1970). Formó parte del Consejo Consultivo de la Unesco en 1966. En 1974 es nombrado Director General, cargo que ocupó durante dos mandatos. En 1980, fue galardonado con un doctorado honorario de la Universidad de Belgrado. El 29 de marzo de 1987, recibe por parte de la Universidad del Cauca el título de Doctor Honoris Causa en la ciudad de Popayán Colombia.​"
"http://es.dbpedia.org/resource/René_Maheu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow"
"http://es.dbpedia.org/resource/Amadou_Mahtar_M'Bow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow"
"http://es.wikipedia.org/wiki/Amadou-Mahtar_M'Bow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amadou-Mahtar_M'Bow"
