"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stardust_(álbum_de_Lena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Crystal_Sky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Crystal_Sky","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://dbpedia.org/resource/Stardust_(Lena_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Mr._Arrow_Key","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Mr._Arrow_Key","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Neon_(Lonely_People)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Neon_(Lonely_People)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Stardust_(canción_de_Lena)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Stardust_(canción_de_Lena)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/2000/01/rdf-schema#label","Stardust (álbum de Lena)"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/2000/01/rdf-schema#comment","Stardust es el tercer álbum de estudio de la cantante alemana Lena Meyer-Landrut. Fue lanzado el 12 de octubre de 2012 a través de Universal Music Germany."
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qtrn"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stardust_(álbum_de_Lena)"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://es.dbpedia.org/property/actual","Stardust"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Good_News"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lena_Meyer-Landrut"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://es.dbpedia.org/property/duración","2382.0"
