"subject","predicate","object"
"http://es.dbpedia.org/resource/Always_-_The_Very_Best_of_Erasure","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_Erasure)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Hits!_The_Very_Best_of_Erasure","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Heavenly_Action","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Heavenly_Action","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Total_Pop!_The_First_40_Hits","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.wikipedia.org/wiki/Oh_L'Amour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Sometimes_(canción_de_Erasure)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Sometimes_(canción_de_Erasure)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Breathe_(canción_de_Erasure)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Wonderland_(álbum_de_Erasure)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Tomorrow's_World_Tour_(Live_at_the_Roundhouse)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oh_L'Amour"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","Oh L'Amour"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/2000/01/rdf-schema#comment","«Oh L'Amour» es el tercer sencillo publicado por grupo inglés de música electrónica Erasure, lanzado en 1986.​​ Se trata de una canción compuesta por Vince Clarke y Andy Bell.​"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpt_6"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://xmlns.com/foaf/0.1/name","Oh L'Amour"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://xmlns.com/foaf/0.1/name","Oh L'Amour - August mix"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Clarke/Bell"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Erasure"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Erasure"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oh_L'Amour"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Oh_L'Amour","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Oh_L'Amour","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Oh_L'Amour","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Oh_L'Amour","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Oh_L'Amour","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Oh_L'Amour","http://es.dbpedia.org/property/añop",2005
