"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Crisis_económica_y_financiera_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Caída_de_los_precios_del_petróleo_en_los_años_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Categoría:Moda_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Moda_en_los_años_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_autobuses_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Categoría:Años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_2010","http://www.w3.org/2000/01/rdf-schema#label","Años 2010"
"http://es.dbpedia.org/resource/Categoría:Años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Años 2010"
"http://es.dbpedia.org/resource/Categoría:Años_2010","http://dbpedia.org/ontology/wikiPageID",722820
"http://es.dbpedia.org/resource/Categoría:Años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",65022512
"http://es.dbpedia.org/resource/Categoría:Años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_2010?oldid=65022512&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Años_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Revelaciones_sobre_la_red_de_vigilancia_mundial_(2013-2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010"
"http://es.dbpedia.org/resource/Iniciativa_de_la_Franja_y_la_Ruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010"
