"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-streaked_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus"
"http://es.dbpedia.org/resource/Andropadus_flavostriatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus"
"http://es.dbpedia.org/resource/Bulbul_listado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus"
"http://es.wikipedia.org/wiki/Phyllastrephus_flavostriatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus flavostriatus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul listado (Phyllastrephus flavostriatus)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África oriental."
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://xmlns.com/foaf/0.1/name","Bulbul listado"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sharpe"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1876"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllastrephus_flavostriatus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/binomial","Phyllastrephus flavostriatus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/name","Bulbul listado"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/rangeMap","Phyllastrephus flavostriatus distribution map.png"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/species","P. flavostriatus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://es.dbpedia.org/property/synonyms","Andropadus flavostriatus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://dbpedia.org/ontology/wikiPageID",8489876
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://dbpedia.org/ontology/wikiPageRevisionID",113497321
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/570.pdf"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://dbpedia.org/ontology/synonym","Andropadus flavostriatus"
"http://es.dbpedia.org/resource/Phyllastrephus_flavostriatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Richard_Bowdler_Sharpe"
