"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Porreres-Felanitx-Ses Salines-Campos 2017"
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 26ª edición del  se llevó a cabo del 26 de enero de 2017. Fue el primer trofeo de la Challenge Ciclista a Mallorca 2017 y la primera prueba del UCI Europe Tour 2017. El trofeo fue ganado al sprint por el alemán André Greipel (Lotto-Soudal) por delante del belga Jonas Van Genechten (Cofidis, Solutions Crédits) y del británico Daniel McLay (Fortuneo-Vital Concept).​"
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenge_Vuelta_a_Mallorca_2017"
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017"
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://dbpedia.org/ontology/wikiPageID",7752075
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118668997
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://vueltamallorca.com/challenge-mallorca/%3Fpage_id=1814"
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017?oldid=118668997&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://dbpedia.org/ontology/abstract","La 26ª edición del  se llevó a cabo del 26 de enero de 2017. Fue el primer trofeo de la Challenge Ciclista a Mallorca 2017 y la primera prueba del UCI Europe Tour 2017. El trofeo fue ganado al sprint por el alemán André Greipel (Lotto-Soudal) por delante del belga Jonas Van Genechten (Cofidis, Solutions Crédits) y del británico Daniel McLay (Fortuneo-Vital Concept).​"
"http://es.wikipedia.org/wiki/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Porreres-Felanitx-Ses_Salines-Campos_2017"
