"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirabello_Sannitico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vinchiaturo"
"http://es.dbpedia.org/resource/Campochiaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vinchiaturo"
"http://es.dbpedia.org/resource/Baranello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vinchiaturo"
"http://es.dbpedia.org/resource/San_Giuliano_del_Sannio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vinchiaturo"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/2000/01/rdf-schema#label","Vinchiaturo"
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/2000/01/rdf-schema#comment","Vinchiaturo es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 3.078 habitantes."
"http://es.dbpedia.org/resource/Vinchiaturo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnq2k"
"http://es.dbpedia.org/resource/Vinchiaturo","http://xmlns.com/foaf/0.1/name","Vinchiaturo"
"http://es.dbpedia.org/resource/Vinchiaturo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vinchiaturo.cb.it/"
"http://es.dbpedia.org/resource/Vinchiaturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Vinchiaturo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinchiaturo"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/códigoPostal",86019
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/densidad",87
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/dirigente","Giacomo D'Aquila"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Baranello"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirabello_Sannitico"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colle_d'Anchise"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giuliano_del_Sannio"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campochiaro"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busso"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guardiaregia"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campobasso"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/elevaciónMedia",620
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/nombre","Vinchiaturo"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/población",3078
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/poblaciónAño",2007-10-31
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/prefijoTelefónico",874
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.vinchiaturo.cb.it/"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/superficie",35.45
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Vinchiaturo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
