"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#label","Martín Abadi"
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2000/01/rdf-schema#comment","Martín Abadi (nació en 1963)​ es un científico en computación argentino, que trabaja actualmente en la Universidad de California, Santa Cruz y Google. Obtuvo su Doctorado en la Universidad de Stanford en 1987 como estudiante de Zohar Manna. Es muy reconocido por su trabajo en seguridad computacional y en lenguaje de programación, incluyendo su trabajo con Michael Burrows y Roger Needham sobre Burrows-Abadi-Needham logic donde analizan protocolos de autenticación, y su libro con Luca Cardelli A Theory of Objects, donde presentan cálculos formales para la semántica de los lenguajes de programación orientados a los objetos."
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02759x5"
"http://es.dbpedia.org/resource/Martín_Abadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martín_Abadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Abadi"
"http://es.dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageID",6577367
"http://es.dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageRevisionID",122271452
"http://es.dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soe.ucsc.edu/~abadi/home.html"
"http://es.dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Martín_Abadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Abadi?oldid=122271452&ns=0"
"http://es.dbpedia.org/resource/Martín_Abadi","http://dbpedia.org/ontology/abstract","Martín Abadi (nació en 1963)​ es un científico en computación argentino, que trabaja actualmente en la Universidad de California, Santa Cruz y Google. Obtuvo su Doctorado en la Universidad de Stanford en 1987 como estudiante de Zohar Manna. Es muy reconocido por su trabajo en seguridad computacional y en lenguaje de programación, incluyendo su trabajo con Michael Burrows y Roger Needham sobre Burrows-Abadi-Needham logic donde analizan protocolos de autenticación, y su libro con Luca Cardelli A Theory of Objects, donde presentan cálculos formales para la semántica de los lenguajes de programación orientados a los objetos. En 2008 Abadi fue Fellow de la Association for Computing Machinery.​ En 2011, fue profesor temporario en el Collège de France en Paris,​ El 7 de septiembre de 2010, nombran al Sr Martín Abadi, profesor en la Collège de France, como profesor tiempo completo temporario en el año académico 2010-2011 enseñando seguridad computacional."
"http://es.dbpedia.org/resource/Martin_Abadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Abadi"
"http://es.wikipedia.org/wiki/Martín_Abadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Abadi"
"http://dbpedia.org/resource/Martín_Abadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Abadi"
