"subject","predicate","object"
"http://dbpedia.org/resource/Sheet_bend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_de_escota"
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://www.w3.org/2000/01/rdf-schema#label","Vuelta de escota"
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://www.w3.org/2000/01/rdf-schema#comment","Nudo vuelta de escota, en inglés ""Sheet Bend"", es uno de los nudos de gran utilidad. Sirve para unir cabos de diferente mena (distintos anchos), donde el nudo As de guía es inútil, o para adjuntar un identificador de un mazo de cables. Variantes de este nudo son el nudo Becket que se enumeran en el libro de Nudos Ashley con el número # 1, y el # 1431 (un solo nudo Becket); el # 488, el # 1434 (doble); y el # 2, el # 485 (""Nudo de tejedor"").​ Téngase en cuenta que el cabo más delgado es el que se debe utilizar para hacer vueltas alrededor del seno, que debe ser formado con el cabo más grueso."
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3n6"
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nudos"
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_de_escota"
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://dbpedia.org/ontology/wikiPageID",6288790
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://dbpedia.org/ontology/wikiPageRevisionID",119092455
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_de_escota?oldid=119092455&ns=0"
"http://es.dbpedia.org/resource/Vuelta_de_escota","http://dbpedia.org/ontology/abstract","Nudo vuelta de escota, en inglés ""Sheet Bend"", es uno de los nudos de gran utilidad. Sirve para unir cabos de diferente mena (distintos anchos), donde el nudo As de guía es inútil, o para adjuntar un identificador de un mazo de cables. Variantes de este nudo son el nudo Becket que se enumeran en el libro de Nudos Ashley con el número # 1, y el # 1431 (un solo nudo Becket); el # 488, el # 1434 (doble); y el # 2, el # 485 (""Nudo de tejedor"").​ Téngase en cuenta que el cabo más delgado es el que se debe utilizar para hacer vueltas alrededor del seno, que debe ser formado con el cabo más grueso."
"http://es.wikipedia.org/wiki/Vuelta_de_escota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_de_escota"
