"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/2000/01/rdf-schema#label","Gerald Whitham"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Beresford Whitham (13 de diciembre 1927 – 26 de enero 2014) fue un matemático aplicado británico naturalizado estadounidense y profesor Charles Lee Powell de matemáticas aplicadas y computacionales en el Instituto de Tecnología de California.​ Recibió su doctorado en la Universidad de Mánchester en 1953 bajo la dirección de Sir James Lighthill.​ En el ámbito académico, Whitham es conocido por sus aportes en mecánica de fluidos y teoría de ondas."
"http://es.dbpedia.org/resource/Gerald_Whitham","http://xmlns.com/foaf/0.1/name","Gerald Whitham"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Halifax_(Yorkshire_del_Oeste)"
"http://es.dbpedia.org/resource/Gerald_Whitham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
