"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Social,_Cultural_y_Deportivo_Aeropuerto","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015"
"http://es.dbpedia.org/resource/Club_Social,_Cultural_y_Deportivo_Águilas","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015"
"http://es.dbpedia.org/resource/San_Antonio_Fútbol_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015"
"http://es.dbpedia.org/resource/Club_Deportivo_Sandino","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Ecuatoriano de Fútbol Segunda Categoría 2015"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Categoría 2015 fue la edición No. 42 de la tercera división del fútbol ecuatoriano, este torneo fue el tercer escalafón en la pirámide del fútbol ecuatoriano por detrás de la Serie A y Serie B, comenzó a disputarse el 1 de agosto de 2015 y finalizó el 13 de diciembre de 2015. El torneo comprendió de 4 etapas, el primer semestre del año se jugaron los campeonatos provinciales, y en segundo semestre las fases regional, nacional y la fase final."
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015","http://dbpedia.org/ontology/wikiPageID",9532670
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015","http://dbpedia.org/ontology/wikiPageRevisionID",128039173
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Segunda_Categoría_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador_2015"
