"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punto_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_Radio"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/2000/01/rdf-schema#label","Punto Radio"
"http://es.dbpedia.org/resource/Punto_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Punto Radio fue una cadena generalista de radio española perteneciente al grupo Vocento. En su accionariado además participaba el periodista Luis del Olmo y Televisión Castilla y León. Fue fundada en 2004​ con el objetivo de hacerse un hueco junto a las grandes cadenas del país (Cadena SER, COPE, Onda Cero y RNE) y después de algo más de un año de vida el Estudio general de medios cifró su audiencia por encima de los 500.000 oyentes. Sus emisiones regulares empezaron el 6 de septiembre de 2004 con la emisión de Protagonistas desde la histórica biblioteca del diario ABC. En el EGM de noviembre de 2010 obtuvo 488.000 oyentes.​"
"http://es.dbpedia.org/resource/Punto_Radio","http://xmlns.com/foaf/0.1/name","Punto Radio"
"http://es.dbpedia.org/resource/Punto_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.puntoradio.com/"
"http://es.dbpedia.org/resource/Punto_Radio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100323011332/http:/www.puntoradio.com/"
"http://es.dbpedia.org/resource/Punto_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punto_Radio"
