"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Los Gatos Salvajes (álbum)"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Los Gatos Salvajes es el álbum debut de la banda argentina de rock Los Gatos Salvajes, lanzado en 1965."
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1965"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1965"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Gatos_Salvajes_(álbum)"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/actual","Los Gatos Salvajes"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/añoac",1965
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Music_hall"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/duración","1911.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/duraciónTotal","1911.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Beat"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Gatos_Salvajes"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/lanzamiento",1965
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","105.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","140.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","170.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","122.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/nombre","Los Gatos Salvajes"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/productor","Los Gatos Salvajes"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","En tu corazón"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","Ruta A Go-Go"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","Tan sólo un perdedor"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","Quién vendrá por mí"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Under_the_boardwalk"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","Harás lo que te pida"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","La respuesta"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","Dónde vas"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","Déjame, déjame"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","Necesito saber"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","Lo que más me gusta a mí"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Little_Red_Rooster"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/writer","Ciro Fogliatta"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/writer","Artie Resnick, Kenny Young"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/writer","Litto Nebbia, Ciro Fogliatta"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/writer","Litto Nebbia"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/writer","Willie Dixon"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://dbpedia.org/ontology/wikiPageID",9321674
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129493986
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rock.com.ar/artistas/339/discos/758"
"http://es.dbpedia.org/resource/Los_Gatos_Salvajes_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/Los-Gatos-Salvajes-Los-Gatos-Salvajes/master/487762"
