"subject","predicate","object"
"http://es.dbpedia.org/resource/Haines_Junction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haines_Junction_(Yukón)"
"http://es.wikipedia.org/wiki/Haines_Junction_(Yukón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haines_Junction_(Yukón)"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/2000/01/rdf-schema#label","Haines Junction (Yukón)"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/2000/01/rdf-schema#comment","Haines Junction es una aldea situada en el territorio de Yukón, Canadá. Está localizada en el kilómetro 1.632 de la Autopista de Alaska. El nombre del pueblo viene de la Autopista Haines. De acuerdo al Censo de 2011, la población era de 593 habitantes.​"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tcs1"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://xmlns.com/foaf/0.1/name","Haines Junction"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yukón"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haines_Junction_(Yukón)"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/códigoPostalNombre","ZIP Code"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/densidad",173
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/horario","Pacífico -7"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/imageCaption","Entrada a Haines Junction"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/imageSkyline","Haines junction.jpg"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/nombre","Haines Junction"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/nombreOficial","Haines Junction"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/población",593
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Canadá"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://dbpedia.org/ontology/wikiPageID",5217072
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://dbpedia.org/ontology/wikiPageRevisionID",120115905
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050507082716/http:/www.hainesjunctionyukon.com/Home.html"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://dbpedia.org/ontology/populationTotal",593
"http://es.dbpedia.org/resource/Haines_Junction_(Yukón)","http://dbpedia.org/ontology/postalCode","ZIP Code"
