"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lazarus_Ercker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazarus_Ercker"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/2000/01/rdf-schema#label","Lazarus Ercker"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/2000/01/rdf-schema#comment","Lazarus Ercker von Schreckenfels fue un importante metalurgista germánico, que nació en torno a 1528/1530 en Annaberg y murió el 7 de enero de 1594 en Praga. Ercker estudió entre 1547 y 1548 en la Universidad de Wittenberg. A partir de 1554 empezó a trabajar como metalurgista para los electores de Sajonia, y en 1567 fue nombrado Münzmeister de las minas de Kuttenberg, un cargo desde el cual debía controlar las acuñaciones que se realizaban en dicha localidad cercana a Praga. Igualmente, fue asesor en temas de minería del emperador Rodolfo II, a quien sirvió durante casi tres décadas.​"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_alemán"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazarus_Ercker"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://dbpedia.org/ontology/wikiPageID",7286156
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://dbpedia.org/ontology/wikiPageRevisionID",116199226
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://dbpedia.org/ontology/wikiPageExternalLink","http://libcoll.mpiwg-berlin.mpg.de/elib/rara/UF9VZZ59"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:gbv:3:1-111259"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://dbpedia.org/ontology/wikiPageExternalLink","http://winntbg.bg.agh.edu.pl/skrypty/0041/"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612034700/http:/dewey.library.upenn.edu/sceti/printedbooksNew/index.cfm%3FtextID=ercker&PagePosition=1"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/werkansicht/dlf/1919/1/0/cache.off"
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Lazarus_Ercker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazarus_Ercker?oldid=116199226&ns=0"
