"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estándares_3GPP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Teléfono_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Categoría:Electrónica_de_radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_Radio_Digital","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Modelo_de_diez_rayos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Laboratorio_de_Radio_de_Nizhni_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_antenas_de_radiofrecuencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Family_Radio_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Proyecto_Diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Interferencia_intencionada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Radio_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Categoría:Modos_de_modulación_de_radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Categoría:Conectores_de_RF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Categoría:Tecnología_de_microondas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
