"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tikrit","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Gobernación_de_Saladino","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Abu_Abdullah_al-Rashid_al-Baghdadi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Alí_Hasán_al_Mayid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Salahaddin_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tikrit","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tikrit","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tikrit"
"http://dbpedia.org/resource/Tikrit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tikrit"
"http://es.wikipedia.org/wiki/Tikrit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Ahmed_Hasán_al_Bakr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ahoadamah","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Maher_Abd_al-Rashid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/2000/01/rdf-schema#label","Tikrit"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/2000/01/rdf-schema#comment","Tikrit (en árabe تكريت; también transliterado como Takrit o Tekrit) es una ciudad de Irak, localizada a 140 km al noroeste de Bagdad sobre el Tigris, río al que debe su nombre. En 2002 tenía una población estimada de 260 000 habitantes, y es la capital de la Gobernación de Saladino. En junio de 2014 fue ocupada por fuerzas del grupo terrorista Estado Islámico, y en abril de 2015, las tropas iraquíes recuperaron por completo la ciudad de manos de Estado Islámico."
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cdk1"
"http://es.dbpedia.org/resource/Tikrit","http://xmlns.com/foaf/0.1/name","Tikrit"
"http://es.dbpedia.org/resource/Tikrit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tikrit"
"http://es.dbpedia.org/resource/Tikrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tikrit"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/censo",2002
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/dirigente","Omar Tariq Ismail"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/imagen","مسجد ومزار الأربعين وسط مدينة تكريت العراقية يضم رفاة اربعين شهيداً من شهداء الفتح الاسلامي للمدينة.jpg"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/nombre","Tikrit"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/nombreOriginal","تكريت"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/país","Irak"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/pieMapaLoc","Localización de Tikrit en Irak"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/población",260000
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Saladino"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Tikrit","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/wikiPageID",25228
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/wikiPageRevisionID",124378914
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/wikiPageLength",5983
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/populationTotal",2002
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/populationTotal",260000
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tikrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tikrit?oldid=124378914&ns=0"
"http://es.dbpedia.org/resource/Tikrit","http://dbpedia.org/ontology/abstract","Tikrit (en árabe تكريت; también transliterado como Takrit o Tekrit) es una ciudad de Irak, localizada a 140 km al noroeste de Bagdad sobre el Tigris, río al que debe su nombre. En 2002 tenía una población estimada de 260 000 habitantes, y es la capital de la Gobernación de Saladino. En junio de 2014 fue ocupada por fuerzas del grupo terrorista Estado Islámico, y en abril de 2015, las tropas iraquíes recuperaron por completo la ciudad de manos de Estado Islámico."
"http://es.dbpedia.org/resource/Tikriti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Tikrití","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Uday_Huseín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Fedayines_de_Sadam","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Tikrit"
