"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Maenza"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://www.w3.org/2004/02/skos/core#prefLabel","Marquesado de Maenza"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1625"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://dbpedia.org/ontology/wikiPageID",7447156
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://dbpedia.org/ontology/wikiPageRevisionID",104966297
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marquesado_de_Maenza?oldid=104966297&ns=14"
"http://es.dbpedia.org/resource/Marquesado_de_Maenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza"
