"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/2000/01/rdf-schema#label","Río Opeongo"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/2000/01/rdf-schema#comment","El río Opeongo es un río de Canadá que discurre por el Distrito Nipissing, en la provincia de Ontario. Fluye hacia el sur y desde el brazo este del  dentro del Parque Algonquin, para unirse al río Madawaska (un afluente del río Ottawa) en el , cerca de la villa Madawaska. El río es visitado por canoistas y piragüistas. Gran parte del río, fuera del área del Parque Algonquin es usado como afluente para el parque fluvial de la provincia. 
*  Datos: Q3491719"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xnk_"
"http://es.dbpedia.org/resource/Río_Opeongo","http://xmlns.com/foaf/0.1/name","Río Opeongo"
"http://es.dbpedia.org/resource/Río_Opeongo","http://xmlns.com/foaf/0.1/name","Opeongo River"
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6981
"http://es.dbpedia.org/resource/Río_Opeongo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.2744
"http://es.dbpedia.org/resource/Río_Opeongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_San_Lorenzo_de_Canadá"
"http://es.dbpedia.org/resource/Río_Opeongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ontario"
"http://es.dbpedia.org/resource/Río_Opeongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Opeongo"
"http://es.dbpedia.org/resource/Río_Opeongo","http://es.dbpedia.org/property/altitudDesembocadura","311 m"
"http://es.dbpedia.org/resource/Río_Opeongo","http://es.dbpedia.org/property/divisiónAdministrativa","Parque Algonquin"
"http://es.dbpedia.org/resource/Río_Opeongo","http://es.dbpedia.org/property/foto","Opeongo River.jpg"
"http://es.dbpedia.org/resource/Río_Opeongo","http://es.dbpedia.org/property/locatorXMapa",170
"http://es.dbpedia.org/resource/Río_Opeongo","http://es.dbpedia.org/property/locatorXMapa",220
"http://es.dbpedia.org/resource/Río_Opeongo","http://es.dbpedia.org/property/locatorYMapa",175
"http://es.dbpedia.org/resource/Río_Opeongo","http://es.dbpedia.org/property/locatorYMapa",230
"http://es.dbpedia.org/resource/Río_Opeongo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Madawaska"
