"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Pintores de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",114650
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",100188427
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_El_Salvador?oldid=100188427&ns=14"
"http://es.dbpedia.org/resource/Carlos_Teshcal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador"
"http://es.dbpedia.org/resource/Giovanni_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_El_Salvador"
