"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eva_Lemezova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Lemezova"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/2000/01/rdf-schema#label","Eva Lemezova"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/2000/01/rdf-schema#comment","Eva Lemezova es una deportista checoslovaca que compitió en esquí alpino adaptado. Ganó cuatro medallas en los Juegos Paralímpicos de Invierno en los años 1976 y 1980.​​"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://xmlns.com/foaf/0.1/name","Eva Lemezova"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Lemezova"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://es.dbpedia.org/property/nombre","Eva Lemezova"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://dbpedia.org/ontology/wikiPageID",9399536
"http://es.dbpedia.org/resource/Eva_Lemezova","http://dbpedia.org/ontology/wikiPageRevisionID",127618093
"http://es.dbpedia.org/resource/Eva_Lemezova","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Eva_Lemezova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Lemezova?oldid=127618093&ns=0"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://dbpedia.org/ontology/abstract","Eva Lemezova es una deportista checoslovaca que compitió en esquí alpino adaptado. Ganó cuatro medallas en los Juegos Paralímpicos de Invierno en los años 1976 y 1980.​​"
