"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Roraimense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Roraimense"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Roraimense"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_de_Roraima"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense","http://dbpedia.org/ontology/wikiPageID",9125251
"http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense","http://dbpedia.org/ontology/wikiPageRevisionID",120108685
"http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_Roraimense?oldid=120108685&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense"
"http://es.dbpedia.org/resource/Taça_Boa_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense"
