"subject","predicate","object"
"http://dbpedia.org/resource/Lowell_George","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lowell_George"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/2000/01/rdf-schema#label","Lowell George"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Thomas George (13 de abril de 1945 - 29 de junio de 1979) fue un músico multi-instrumentista estadounidense, especialmente conocido por tocar la guitarra slide y por ser cantante, compositor, productor, fundador y líder de la banda de rock Little Feat. Con un periodo de actividad bastante amplio como instrumentista en varios grupos, es más famoso por su trabajo al frente de la banda californiana Little Feat durante la década de los 70. Con una reconocible y peculiar voz, además de poseer una técnica profundamente personal en la guitarra slide, Lowell George se convirtió en uno de los guitarristas más dotados, originales y virtuosos de su tiempo."
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5j0r"
"http://es.dbpedia.org/resource/Lowell_George","http://xmlns.com/foaf/0.1/name","Lowell George"
"http://es.dbpedia.org/resource/Lowell_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lowell_George"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/añosActivo",1965
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/compañíaDiscográfica","Warner Bross"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/nombre","Lowell George"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/nombreDeNacimiento","Lowell Thomas George"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Mothers_of_Invention"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Little_Feat"
"http://es.dbpedia.org/resource/Lowell_George","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Factory"
"http://es.dbpedia.org/resource/Lowell_George","http://dbpedia.org/ontology/wikiPageID",4245847
"http://es.dbpedia.org/resource/Lowell_George","http://dbpedia.org/ontology/wikiPageRevisionID",130137607
"http://es.dbpedia.org/resource/Lowell_George","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littlefeat.net"
"http://es.dbpedia.org/resource/Lowell_George","http://dbpedia.org/ontology/wikiPageLength",30286
"http://es.dbpedia.org/resource/Lowell_George","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Lowell_George","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Lowell_George","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lowell_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lowell_George?oldid=130137607&ns=0"
