"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelson_y_Salvini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adelson_e_Salvini"
"http://es.wikipedia.org/wiki/Adelson_e_Salvini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adelson_e_Salvini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Adelson e Salvini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/2000/01/rdf-schema#comment","Adelson e Salvini es una  en tres actos con música de Vincenzo Bellini y libreto en italiano de Andrea Leone Tottola, basada en la novela de 1772 Épreuves du Sentiment de , y bebe en una obra previamente interpretada por ."
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h8yx"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://xmlns.com/foaf/0.1/name","Adelson e Salvini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://xmlns.com/foaf/0.1/name","Adelson y Salvini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Vincenzo_Bellini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1825"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelson_e_Salvini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/actos","tres  / dos"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/añoEstreno","Febrero de 1825"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/base","Épreuves du Sentiment"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/François-Thomas-Marie_de_Baculard_d'Arnaud"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Vincenzo_Bellini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/descripción","Vincenzo Bellini."
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_semiseria"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/imagen","Vincenzo bellini.jpg"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Andrea_Leone_Tottola"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/nombre","Adelson y Salvini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/nombreOriginal","Adelson e Salvini"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/personajes","*Nelly, huérfana 
*Fanny, joven vasalla de Adelson 
*Madame Rivers, gobernanta en la casa de Adelson 
*Salvini, amigo de Adelson 
*Lord Adelson 
*Struley, noble proscrito 
*Bonifacio, criado de Salvini 
*Geronio, confidente de Struley 
* Vasallos y campesinos"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/teatroEstreno","Teatrino del Conservatorio di San Sebastiano"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/up","Conservatorio S. Pietro a Majella, Nápoles; Archivio dell'Accademia Filarmonica, Bolonia; Biblioteca Nacional de Francia, París"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://es.dbpedia.org/property/up","Museo Belliniano, Catania"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://dbpedia.org/ontology/wikiPageID",5004357
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://dbpedia.org/ontology/wikiPageRevisionID",125079383
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italianopera.org/libretti/l218616.htm"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307160556/http:/www.karadar.com/index.php/en/opera-and-librettos/article/5-librettos/31758-adelson-e-salvini-acts-iiilibrettopdf.html"
"http://es.dbpedia.org/resource/Adelson_e_Salvini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130416012452/http:/www.operone.de/opern/adelson.html"
