"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://www.w3.org/2000/01/rdf-schema#label","Valdivianos"
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://www.w3.org/2004/02/skos/core#prefLabel","Valdivianos"
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valdivia"
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://dbpedia.org/ontology/wikiPageID",1273979
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://dbpedia.org/ontology/wikiPageRevisionID",66998614
"http://es.dbpedia.org/resource/Categoría:Valdivianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valdivianos?oldid=66998614&ns=14"
"http://es.dbpedia.org/resource/Cristián_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Cristóbal_Holzapfel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Luis_Durán_Riquelme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Naldy_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Otto_Georgi_(pintor_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Cristián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Francisco_Massenlli_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Jaime_Luis_Huenún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Héctor_Vargas_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Leandro_Delgado_Plenkovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Enzo_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Christian_Brahm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Carla_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Carolina_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Juan_Reccius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Carlos_Acharán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Carlos_Ribbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Clemente_Riedemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Christian_de_Groote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Bosco_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Enrique_Krauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
