"subject","predicate","object"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/2000/01/rdf-schema#label","Sami Yusuf"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/2000/01/rdf-schema#comment","Sami Yusuf (سامي يوسف) es un autor, compositor e intérprete británico-iraní nacido en 1980. La música de Yusuf está relacionada con el Islam y el hecho de ser musulmán en el mundo actual. Yusuf se ha convertido en una figura muy popular del mundo islámico, habiendo realizado videos de varias de sus producciones. De acuerdo a The Guardian, es el musulmán británico más conocido del mundo. En 2006, la revista Time lo llamó ""la mayor estrella islámica del rock""."
"http://es.dbpedia.org/resource/Sami_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cnsg"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://xmlns.com/foaf/0.1/name","Sami Yusuf"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://xmlns.com/foaf/0.1/homepage","http://www.samiyusufofficial.com"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_islámica"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_del_Reino_Unido"
