"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958","http://www.w3.org/2000/01/rdf-schema#label","Introducciones de 1958"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958","http://www.w3.org/2004/02/skos/core#prefLabel","Introducciones de 1958"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1958"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958","http://dbpedia.org/ontology/wikiPageID",8871579
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958","http://dbpedia.org/ontology/wikiPageRevisionID",115016634
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Introducciones_de_1958?oldid=115016634&ns=14"
"http://es.dbpedia.org/resource/Teoría_del_desarrollo_moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1958"
