"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cordobís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordobís"
"http://es.dbpedia.org/resource/Cordobís","http://www.w3.org/2000/01/rdf-schema#label","Cordobís"
"http://es.dbpedia.org/resource/Cordobís","http://www.w3.org/2000/01/rdf-schema#comment","Cordobís es un cultivar de higuera de tipo higo común Ficus carica, unífera (con una sola cosecha por temporada, los higos de otoño), de higos de epidermis con color de fondo verde amarillento con sobre color amarillo claro verdoso.​​Se cultiva principalmente en las comarcas de La Vera, y en la Sierra de Valle del Jerte en Extremadura.​​"
"http://es.dbpedia.org/resource/Cordobís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Cordobís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Cordobís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordobís"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/autor","Joan Rallo"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/autor","Josep Rosselló"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/autor","Josep Sacarès"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cordobís","http://es.dbpedia.org/property/cultivar","'Cordobís'"
