"subject","predicate","object"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/2000/01/rdf-schema#label","Llew Summers"
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/2000/01/rdf-schema#comment","Llew Summers (1947-Mount Pleasant, Nueva Zelanda, 1 de agosto de 2019)​ fue un escultor de Nueva Zelanda residente en Christchurch, conocido por sus particulares esculturas de formas humanas."
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjvxb"
"http://es.dbpedia.org/resource/Llew_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Llew_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Llew_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Llew_Summers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llew_Summers"
"http://es.dbpedia.org/resource/Llew_Summers","http://es.dbpedia.org/property/autor","Llew Summers"
"http://es.dbpedia.org/resource/Llew_Summers","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Llew_Summers","http://es.dbpedia.org/property/url","http://www.llewsummers.co.nz/Home.html|título=Sitio web oficial del escultor"
"http://es.dbpedia.org/resource/Llew_Summers","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110724193743/http://www.llewsummers.co.nz/Home.html|fechaarchivo=24 de julio de 2011"
"http://es.dbpedia.org/resource/Llew_Summers","http://dbpedia.org/ontology/wikiPageID",5040312
"http://es.dbpedia.org/resource/Llew_Summers","http://dbpedia.org/ontology/wikiPageRevisionID",125211142
"http://es.dbpedia.org/resource/Llew_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724193743/http:/www.llewsummers.co.nz/Home.html%7Cfechaarchivo=24"
"http://es.dbpedia.org/resource/Llew_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llewsummers.co.nz/Home.html%7Ct%C3%ADtulo=Sitio"
"http://es.dbpedia.org/resource/Llew_Summers","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/Llew_Summers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llew_Summers?oldid=125211142&ns=0"
"http://es.dbpedia.org/resource/Llew_Summers","http://dbpedia.org/ontology/abstract","Llew Summers (1947-Mount Pleasant, Nueva Zelanda, 1 de agosto de 2019)​ fue un escultor de Nueva Zelanda residente en Christchurch, conocido por sus particulares esculturas de formas humanas."
"http://es.wikipedia.org/wiki/Llew_Summers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llew_Summers"
"http://dbpedia.org/resource/Llew_Summers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llew_Summers"
