"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barnechea_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barnechea_Fútbol_Club"
"http://es.dbpedia.org/resource/Temporada_2012_del_fútbol_chileno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Barnechea_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Sánchez_Carvajal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Barnechea_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Chile_2012-13","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Barnechea_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_(Chile)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Barnechea_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Barnechea_Fútbol_Club"
"http://es.dbpedia.org/resource/Barnechea_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnechea Fútbol Club"
"http://es.dbpedia.org/resource/Barnechea_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb6l3"
"http://es.dbpedia.org/resource/Barnechea_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barnechea_Fútbol_Club"
"http://es.dbpedia.org/resource/Barnechea_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",5455328
"http://es.dbpedia.org/resource/Barnechea_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",60772410
"http://es.dbpedia.org/resource/Barnechea_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Barnechea_Fútbol_Club","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Barnechea_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barnechea_Fútbol_Club?oldid=60772410&ns=0"
